Name,Building Type,Height,Material,Intersection Then,Price
James Lyle,dwlg,one-and-a-half-story,fm,Baker nr First ave W,200
P.G. Hanson,dwlg,one-story,fm,Baker nr Second ave W,125
Mathew Czerwenka,dwlg,one-story,fm,Baker nr Second ave W,200
John Friend,dwlg,one-story,fm,Second ave W and Baker,300
Joe Winandy,dwlg,one-story,fm,Chestnut nr Second ave W,175
J. Carlson,dwlg,one-story,fm,Chestnut nr Second ave W,100
Henry Hilke,dwlg,one-and-a-half-story,fm,Baker nr Second ave W,250
E. Thompson,dwlg,one-story,fm,Baker nr Second ave W,100
John Graven,dwlg,one-story,fm,Baker nr Second ave W,100
H.P. Gering,dwlg,one-story,fm,Baker nr Second ave W,75
J.O'son,dwlg,one-and-a-half-story,,Crawford nr Third ave W,300
Samuel McClure,dwlg,two-story,fm,Crawford nr Third ave W,500
Henry Cline,dwlg,one-story,fm,Crawford nr Third ave W,100
Jeremiah Ward,dwlg,one-story,fm,Crawford and Fourth ave W,100
Horace Gamble,dwlg,one-story,fm,Crawford and Fourth ave W,100
Johnson & Peavy,dwlg,two-story,fm,Times nr Third ave W,700
Aron Hagelin,dwlg,one-and-a-half-story,fm,Crawford nr Third ave W,500
J.W. Walton,dwlg,one-story,fm,Crawford nr Third ave W,300
John Speaknot,dwlg,one-and-a-half-story,fm,Crawford nr Third ave W,200
Robert Sceeles,dwlg,two-story,,Crawford nr Second ave W,250
H.E. Nickerson,dwlg,one-story,fm,Times nr Second ave W,400
George W. Grover,double tenement,one-story,fm,Times nr Second ave W,700
J.E. Jacobson,dwlg,one-story,fm,Wilburg nr Third ave W,500
W.H. Vernon,dwlg,two-story,fm,State nr Third ave W,2000
P. Miller,dwlg,one-story,fm,State nr Third ave W,550
Methodist Episcopal Church,church,one-story,fm,State nr Third ave W,3000
Methodist Episcopal Church,Dwelling,one-story,fm,State nr Third ave W,100
A. Anderson,dwlg,one-story,fm,Third ave W and State,450
E. Hagmore,addition to dwlg,one-story,fm,State and Third ave W,100
E. Nelson,dwlg,one-story,fm,Wilburg and Third ave W,100
Louis Nelson,dwlg,two-story,fm,State and Second ave W,250
A.F. Rudna,dwlg,one-story,fm,State and Second ave W,150
A.F. Rudna,Shoe shop,one-story,fm,State nr Second ave W,50
W.C. Doyle,store,two-story,fm,Second ave W and Wilburg,1500
K.P. Kemoe,dwlg,one-story,fm,State nr Second ave W,600
G.F. Mills,dwlg,one-story,fm,State nr Second ave W,550
Jac. McDonald,dwlg,one-story,fm,State nr First ave W,130
W.C. Fleming,dwlg,two-story,fm,State nr First ave W,400
C.H. Hebner,store,two-story,fm,Broadway and Second ave W,1500
S. Benjamin,livery barn,one-and-a-half-story,fm,Third ave W and Broadway,600
T.W. Lake,shop for ship bldg,two-story,fm,water front foot of Broadway,1000
Stimson Mill Co.,band saw and shingle mill,two story,fm,water front nr foot of Broadway,10000
Stimson Mill Co.,Planing mill,two-story,fm,water front foot of Broadway,500
Stimson Mill Co.,Additions to mill boarding house,one-story,fm,nr mill,500
Stimson Mill Co.,Barn,two-story,fm,nr mill,200
Fred Bauer,shop for ship bldg,one-story,fm,Ballard ave nr Second ave W,100
James Green,dwlg,one-story,fm,Ballard and Third ave W,250
Wm. Urquhart,store,two-story,bk,Ballard and Second ave W,3500
J.D. Murphy,store,two-story,bk,Ballard and Second ave W,3500
J.D. Murphy,barn,two-story,fm,Ballard nr Second ave W,175
? Walter Johnston,store,two-story,fm,Ballard nr Second ave W,2000
Ballard Manufacturing Company,enginehouse,one-story,fm,water front nr foot First ave W,250
West Coast Manufacturing and Investment Company,shingle mill,two-story,fm,water front nr foot First ave W,4000
West Coast Manufacturing and Investment Company,Dry kiln,one-story,fm,nr mill,1000
C. Buerg,store,two-story,fm,Ballard nr Second ave W,1400
Mrs. E. F. Charlton,add to dwlg,one-story,fm,Shilshole nr Second ave W,200
Frank Borsone,dwlg,one-story,fm,Shilshole nr Second ave W,350
John Iverson,dwlg,two-story,fm,nr Ballard and Second ave W,300
Hans NElson,store,two-story,fm,Ballard nr Second ave W,1500
Gillman Park Lumber Company,two icehouses,one-story,fm,Shilshole nr Second ave W,300
Gillman Park Lumber Company,dwlg,one-and-a-half-story,fm,Shilshole nr Second ave W,500
Gillman Park Lumber Company,Office finished,one-story,fm,same location,110
Gillman Park Lumber Company,dwlg,one-story,fm,same location,500
Charles Shane,dwlg,two-story,fm,Broadway and Third ave W,700
