Name,Building Type,Material and size,Intersection Then,Address Now,Price
Mr. Chase,four dwlgs, one and a half story fm,Prince William and Clara,,2800
Mr. Chase,dwlg, one-an-a-half-story fm,East and Lake,,700
Henry Symons,dwlg, one-story fm,McClair,,150
P.G. Copp,dwlg, one-story fm,McClair,,100
F.R. McLaren,dwlg, two-story fm,McClair and Eden,,900
W.T. Sauls,dwlg,one-and-a-half-story fm,McClair and Eden,,900
Mr. Wilson,dwlg, one-and-a-half-story fm,McClair and Eden,,900
W. Wellis,dwlg, one-and-ahlf-story fm,McClair and Eden,,900
B.J. Boutwell,dwlg, one-and-a-half-story fm,East,,650
William Noyes,dwlg, one-story fm,East,,750
Wickersham & Wickersham,two dwlgs, one-and-a-half-story fm,East and Eaton,,1800
M. Welch,store bldg, two story fm,McClair and Eaton,,900
J. Dyer,dwlg, one-story fm,McClair,,100
Mr. Coleman,dwlg, one-story fm,,,150
John Segle, dwlgs, one-and-a-half-story fm,,,1000
John Segle,dwlg, one-and-a-half-story fm,, ,400
John Segle,barn, one-and-a-half-story fm,,,100
M.B. Hardie,dwlg, one-story fm,McClair,,150
M.B. Hardie,barn, one-story fm,McClair,,50
Richard Malmgren,dwlg, two-story fm,East and Remington,,700
C.C. McGrath,dwlg, one-story fm,East and Remington,,150
Thomas McMullen,dwlg, two-story fm,Crawford and Lewis,,750
Peter Reardon,dwlg,one-and-a-half-story fm,Crawford and Lewis,,800
Fred Sanders,dwlg, one-and-a-half-story fm,Crawford and Lewis,,800
R.E. Orchard,dwlg, one-story fm,Windom,,200
H.E. Gaughan,dwlg,one-story fm,Windom,,200
James McCracken,dwlg,one-story fm,McClair,,200
G.P. Hurd,dwlg,two-story fm,Lewis nr Yesler,,1500
George F. Mers,dwlg,two-story fm,Prince William and Lewis,,2000
George F. Mers,dwlg,one-and-a-half-story fm,Prince William and Lewis,,700
George F. Mers,dwlg,one-story fm,Prince William and Lewis,,100
William McClellan,store bldg,two-story fm,Eden and Windon,,800
Mr. Beck,dwlg,two-story fm,Eden and Windon,,900
William Allen,dwlg,one-and-a-half-story fm,Taylor and Jackson,,1800
E.H. Polley,dwlg,two-story fm,Taylor and Main,,2000
Mr. Medeau,dwlg,one-story fm,Taylor and Main,,1000
D.J. Reichert,dwlg,two-story fm,Taylor and Main,,1800
Mrs. Woods,dwlg,two-story fm,Taylor and Main,,1800
John McRae,dwlg,two-story fm,Lewis nr Yesler,,1500
R.P. Mathews,two dwlgs,two-story fm,Wilford nr Yesler,,1400
R.P. Mathews,four dwlgs,two-story fm,Windon and Eden,,4800
John E. Good,add to dwlg,one-and-a-half-story fm,Florence nr Yesler,,800
I.M Branson,dwlg,two-story fm,Taylor nr Yesler,,1600
H.F. Phillips,dwlg,two-story fm,Taylor nr Yesler,,3000
G. Grot,Double tenement,two-story fm,Yesler and Sixteenth,,3000
A.J. Young,two dwlgs,two-story fm,Yesler and Sixteenth,,3200
E.A. Ziebarth,stone bldg,two-story fm,Yesler and Hyde,,2000
Michael Searl,dwlg,one-story fm,Yesler and Clara,,300
J.G. Nolop,dwlg,two-story fm,Yesler and Clara,,3500
C.E. Severance,dwlg,one-story fm,Florence nr Yesler,,150
Julius Andrae,dwlg,one-story fm,Yesler nr Fourteenth,,500
F.G. Peterson,store bldg,two-story fm,Yesler and Fifteenth,,1800
J.W. Glasgow,store bldg,two-story fm,Yesler and Fifteenth,,1500
J.W. Glasgow,add to dwlg,one-story fm,Yesler and Fifteenth,,150
J.W. Glasgow,barn,one-story fm,Yesler and Fifteenth,,75
O.M Jones,dwlg,two-story fm,Yesler and Fifteenth,,2500
J.O. Fisher,dwlg,two-story fm,Washington and Fifteenth,,1200
Unknown,imp on dwlg,one-story fm,Main and Fourteenth,,100
H.J. Requa,dwlg,two-story fm,Washington and Fourteenth,,1600
I. Dairymple,double tenement,two-story frame,Washington and Fourteenth,,1600
P. Deutsch,cigar factory,two-story fm,Yesler nr Fourteenth,,400
E. Cowan,dwlg,two-story fm,Main and Fourteenth,,1000
Arthur Clark,row of three tenements,two-story fm,Main and Fourteenth,,4500
James McSorley,dwlg,two-story fm with bk foundation,Washington and Fourteenth,,1000
Mr. Loucks,dwlg,three-story fm,Washington and Fourteenth,,1000
Stewart Leekie,dwlg,two-story fm,Washington and Fourteenth,,2000
Henry Larson,dwlg,one-and-a-half-story fm,East nr Jessie,,300
Henry Larson,barn,,East nr Jessie,,50
Gardner & Shaw,dwlg,one-story fm,East nr Jessie,,450
