Name,Building Type,Height,Material,Dimensions,Intersection Then,Price
C.E. Reynolds,dwlg,one-story,fm,,Yellow nr Grace,200
John Stanton,dwlg,one-and-a-half-story,fm,,Green nr Grace,1500
John B. Miller,dwlg,two-story,fm with bk basement,,Violet nr Louisa,2500
H.C. Parkerr,dwlg,one-and-a-half-story,fm,,Indigo nr Louisa,1000
Robert Abrams,dwlg,two-story,fm with stone foundation,,nr Louisa and Red,6500
Robert Abrams,barn,two-story,fm,,same location,600
Charles Palmleaf,dwlg,two-story,fm,,Green nr Angle,600
A.R. Lovering,dwlg,two-story,fm,,Yellow nr Grace,900
Charles Edwin,dwlg,one-story,fm,,Yellow nr Grace,150
Mrs. Chapin,dwlg,two-story,fm,,Fifth and Wall,3400
School,school bldg,two-story,fm with bk basement,,Box and high,25000
A. Devoe,dwlg,two-story,fm,,,2300
A. Devoe,two dwlgs,one-and-a-half-story,fm,,Oak,2000
Edward Robertson,dwlg,two-story,fm,,Oak and Thomas,800
Mrs. Nettie Bailey,dwlg,two-story,fm,,Prospect and Oak,2000
,,,,,,
West of Third Between Pike and Depot,,,,,,
,,,,,,
Denny hotel,hotel,five-story,bk stone and iron,240x240,Second and Stewart,incomplete; to cost $300000; expended to date: 240000
Snoqualmie Mill co.,office and lumber shed,one-story,fm,,foot Clay,500
R.J. Hiner,dwlg,two-story,fm,,foot Clay,500
G. Bixby,dwlg,two-story,fm,,West and Cedar,2000
G. Bixby,dwlg,one-and-a-half-story,fm,,West and Cedar,300
Day Bros.,warehouse,one-story,fm,,,200
Day Bros.,Piling planking and other bldg imp,,,,foot Vine,4800
Pacific Manufacturing Co.,dry kiln,one-story,fm,,,200
Pacific Manufacturing Co.,Add to mill,two-story,fm,,foot Wall,100
J.C. Gillespie,warehouse and lumber shed,two-story,fm,,West nr Wall,500
H. Muller,dwlg,two-story,fm,,Water and Wall,3500
H. Muller,dwlg,two-story,fm,,same location,1500
Mrs. M.E. Hall,Brooklyn hotel,three-story,fm,,Battery and Water,5000
Andrew Simon,dwlg,two-story,fm,,Blanchard nr Water,1500
Uknown,dwlg,one-story,fm,,Blanchard nr Water,150
Shepard Henry & Co.,warehouse,one-story,fm,,foot Church,500
Schwabacher Bros. & Co.,warehouse,one-story,fm,,foot Union,1000
F.S. DeWolfe,dwlg,two-story,fm with bk foundation,,Third and Depot,6000
Front Street Cable Co.,add to powerhouse,two-story,fm,,Second and Depot,5000
Charles Hart,row of three tenements,two-story,fm,,Front and Cedar,3300
C.C. Reynolds,row of three tenements,two-story,fm,,Second nr Clay,4100
William Lapper,dwlg,one-story,fm,,Second and Clay,150
W.C. Heilbron,store bldg,four-story,bk,,Front and Battery,65000
Odd Fellows,store bldg with hall above,four-story,bk,,Front and Battery,25000
William Blackman,two double tenements,two-story,fm,,Second and Blanchard,9000
E.P. Buck,dwlg,one-story,fm,,Second and Blanchard,1400
O.L. Palmer,addition to dwlg,one-story,fm,,Second and Lenora,500
Washington Wire Works,shop,one-story,fm,,Second and Virginia,500
David Gilmore,row of five tenements,two-story,fm with bk basement,,Second and Stewart,16000
Mrs. Merrick,store bldg,three-story,bk and fm,,Water nr Battery,1500
Driggs-Hill,bus blk,three and four stories,iron and cement,48x110,West and Wall,30000
Leader Publishing Co.,bus blk,one-story,stone and bk,40x111,Front and Battery,11500
Dr. Smith,London hotel,three-story,fm,,West foot Pike,15000
Eagle Oil & Refining Co.,warehouse,one-story,bk,50x60,Bell and West,2500
,,,,,,
East Seattle,,,,,,
,,,,,,
C.C. Calkins,six dwlgs,one-story,fm,,,6000
C.C. Calkins,electric light and power-house,one-story,fm,,all on water front of Lake Washington,3500
Charles Workman,dwlg,two-story,fm,,,1000
William Burt,dwlg,two-story,fm,,,600
Putnam Gitteau,dwlg,one-and-a-half-story,fm,,,500
Piddock Bros.,dwlg,three-story,fm,,,3000
L.F. Menage,four dwlgs,one-story,fm,,,4000
J.D. McDermott,dwlg,one-and-a-half-story,fm,,,800
Dr. Weyre,dwlg,one-story,fm,,,400
J.W. Flood,dwlg,one-story,fm,,,200
W.D. Clegg,dwlg,one-story,fm,,,400
,,,,,,
Kirkland,,,,,,
,,,,,,
Oscar Anderson,dwlg,one-and-a-half-story,fm,,,250
J.A. Williamson,dwlg,one-story,fm,,,125
E.H. Kilbourne,dwlg,two-story,fm,,,1800
E.H. Kilbourne,dwlg,two-story,fm,,,1300
W.B. Woolsey,dwlg,two-story,fm,,,1500
Unknown,dwlg,two-story,fm,,,750
Mr. Grant,dwlg,one-story,fm,,,400
